﻿Comisión/Comite,"Fecha de Sesión",Diputado,"Tipo de Asistencia"
"Trabajo, Competitividad y Previsión Social","13 de febrero 2020","Javier Casique Zárate","Inasistencia justificada"
"Trabajo, Competitividad y Previsión Social","13 de febrero 2020","Raúl Espinosa Martínez",Asistencia
"Trabajo, Competitividad y Previsión Social","13 de febrero 2020","Juan Pablo Kuri Carballo","Inasistencia justificada"
"Trabajo, Competitividad y Previsión Social","13 de febrero 2020","Guadalupe Tlaque Cuazitl","Inasistencia justificada"
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social y de la Familia y los Derechos de la Niñez","19 de febrero 2020","Guadalupe Muciño Muñoz",Asistencia
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social y de la Familia y los Derechos de la Niñez","19 de febrero 2020","Emilio Ernesto Maurer Espinosa",Asistencia
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social y de la Familia y los Derechos de la Niñez","19 de febrero 2020","Estefanía Rodríguez Sandoval",Asistencia
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social y de la Familia y los Derechos de la Niñez","19 de febrero 2020","Javier Casique Zárate","Inasistencia justificada"
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social y de la Familia y los Derechos de la Niñez","19 de febrero 2020","Raúl Espinosa Martínez",Asistencia
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social y de la Familia y los Derechos de la Niñez","19 de febrero 2020","Juan Pablo Kuri Carballo","Inasistencia justificada"
"Comisiones Unidas de Trabajo, Competitividad y Previsión Social y de la Familia y los Derechos de la Niñez","19 de febrero 2020","Guadalupe Tlaque Cuazitl","Inasistencia justificada"
"Trabajo, Competitividad y Previsión Social","7 de mayo 2020","Guadalupe Muciño Muñoz",Asistencia
"Trabajo, Competitividad y Previsión Social","7 de mayo 2020","Emilio Ernesto Maurer Espinosa",Asistencia
"Trabajo, Competitividad y Previsión Social","7 de mayo 2020","Estefanía Rodríguez Sandoval",Asistencia
"Trabajo, Competitividad y Previsión Social","7 de mayo 2020","Javier Casique Zárate",Asistencia
"Trabajo, Competitividad y Previsión Social","7 de mayo 2020","Raúl Espinosa Martínez",Asistencia
"Trabajo, Competitividad y Previsión Social","7 de mayo 2020","Juan Pablo Kuri Carballo",Asistencia
"Trabajo, Competitividad y Previsión Social","7 de mayo 2020","Guadalupe Tlaque Cuazitl","Inasistencia justificada"
"Trabajo, Competitividad y Previsión Social","9 de julio 2020","Guadalupe Muciño Muñoz",Asistencia
"Trabajo, Competitividad y Previsión Social","9 de julio 2020","Emilio Ernesto Maurer Espinosa",Asistencia
"Trabajo, Competitividad y Previsión Social","9 de julio 2020","Estefanía Rodríguez Sandoval","Inasistencia justificada"
"Trabajo, Competitividad y Previsión Social","9 de julio 2020","Javier Casique Zárate","Inasistencia justificada"
"Trabajo, Competitividad y Previsión Social","9 de julio 2020","Raúl Espinosa Martínez",Asistencia
"Trabajo, Competitividad y Previsión Social","9 de julio 2020","Juan Pablo Kuri Carballo",Asistencia
"Trabajo, Competitividad y Previsión Social","9 de julio 2020","Guadalupe Tlaque Cuazitl","Inasistencia justificada"
"Comisiones Unidas de Salud y de Trabajo, Competitividad y Previsión Social","21 de julio 2020","Guadalupe Muciño Muñoz",Asistencia
"Comisiones Unidas de Salud y de Trabajo, Competitividad y Previsión Social","21 de julio 2020","Emilio Ernesto Maurer Espinosa",Asistencia
"Comisiones Unidas de Salud y de Trabajo, Competitividad y Previsión Social","21 de julio 2020","Estefanía Rodríguez Sandoval",Asistencia
"Comisiones Unidas de Salud y de Trabajo, Competitividad y Previsión Social","21 de julio 2020","Javier Casique Zárate",Asistencia
"Comisiones Unidas de Salud y de Trabajo, Competitividad y Previsión Social","21 de julio 2020","Raúl Espinosa Martínez",Asistencia
"Comisiones Unidas de Salud y de Trabajo, Competitividad y Previsión Social","21 de julio 2020","Juan Pablo Kuri Carballo",Asistencia
"Comisiones Unidas de Salud y de Trabajo, Competitividad y Previsión Social","21 de julio 2020","Guadalupe Tlaque Cuazitl","Inasistencia justificada"
"Trabajo, Competitividad y Previsión Social","28 de octubre 2020","Guadalupe Muciño Muñoz",Asistencia
"Trabajo, Competitividad y Previsión Social","28 de octubre 2020","Emilio Ernesto Maurer Espinosa","Inasistencia justificada"
"Trabajo, Competitividad y Previsión Social","28 de octubre 2020","Estefanía Rodríguez Sandoval",Asistencia
"Trabajo, Competitividad y Previsión Social","28 de octubre 2020","Javier Casique Zárate",Asistencia
"Trabajo, Competitividad y Previsión Social","28 de octubre 2020","Raúl Espinosa Martínez",Asistencia
"Trabajo, Competitividad y Previsión Social","28 de octubre 2020","Juan Pablo Kuri Carballo",Asistencia
"Trabajo, Competitividad y Previsión Social","28 de octubre 2020","Guadalupe Tlaque Cuazitl","Inasistencia justificada"
"Trabajo, Competitividad y Previsión Social","9 de diciembre 2020","Guadalupe Muciño Muñoz",Asistencia
"Trabajo, Competitividad y Previsión Social","9 de diciembre 2020","Emilio Ernesto Maurer Espinosa","Inasistencia justificada"
"Trabajo, Competitividad y Previsión Social","9 de diciembre 2020","Estefanía Rodríguez Sandoval","Inasistencia justificada"
"Trabajo, Competitividad y Previsión Social","9 de diciembre 2020","Javier Casique Zárate","Inasistencia justificada"
"Trabajo, Competitividad y Previsión Social","9 de diciembre 2020","Raúl Espinosa Martínez",Asistencia
"Trabajo, Competitividad y Previsión Social","9 de diciembre 2020","Juan Pablo Kuri Carballo",Asistencia
"Trabajo, Competitividad y Previsión Social","9 de diciembre 2020","Guadalupe Tlaque Cuazitl","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Trabajo, Ciudadano Abelardo Cuellar Delgado.","25 de enero 2021","Guadalupe Muciño Muñoz",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Trabajo, Ciudadano Abelardo Cuellar Delgado.","25 de enero 2021","Emilio Ernesto Maurer Espinosa","Inasistencia justificada"
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Trabajo, Ciudadano Abelardo Cuellar Delgado.","25 de enero 2021","Estefanía Rodríguez Sandoval",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Trabajo, Ciudadano Abelardo Cuellar Delgado.","25 de enero 2021","Javier Casique Zárate",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Trabajo, Ciudadano Abelardo Cuellar Delgado.","25 de enero 2021","Raúl Espinosa Martínez",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Trabajo, Ciudadano Abelardo Cuellar Delgado.","25 de enero 2021","Juan Pablo Kuri Carballo",Asistencia
"Análisis del Informe de Gobierno enviado a esta Soberanía por el Gobernador Constitucional del Estado de Puebla; asiste el Secretario de Trabajo, Ciudadano Abelardo Cuellar Delgado.","25 de enero 2021","Guadalupe Tlaque Cuazitl","Inasistencia injustificada"
"Trabajo, Competitividad y Previsión Social","10 de marzo 2021","Guadalupe Muciño Muñoz",Asistencia
"Trabajo, Competitividad y Previsión Social","10 de marzo 2021","Emilio Ernesto Maurer Espinosa",Asistencia
"Trabajo, Competitividad y Previsión Social","10 de marzo 2021","Estefanía Rodríguez Sandoval",Asistencia
"Trabajo, Competitividad y Previsión Social","10 de marzo 2021","Raúl Espinosa Martínez",Asistencia
"Trabajo, Competitividad y Previsión Social","10 de marzo 2021","Juan Pablo Kuri Carballo",Asistencia
"Trabajo, Competitividad y Previsión Social","17 de junio 2021","Guadalupe Muciño Muñoz",Asistencia
"Trabajo, Competitividad y Previsión Social","17 de junio 2021","Emilio Ernesto Maurer Espinosa","Inasistencia justificada"
"Trabajo, Competitividad y Previsión Social","17 de junio 2021","Estefanía Rodríguez Sandoval",Asistencia
"Trabajo, Competitividad y Previsión Social","17 de junio 2021","Raúl Espinosa Martínez",Asistencia
"Trabajo, Competitividad y Previsión Social","17 de junio 2021","Juan Pablo Kuri Carballo",Asistencia
"Trabajo, Competitividad y Previsión Social","17 de junio 2021","Guadalupe Tlaque Cuazitl","Inasistencia justificada"
"Trabajo, Competitividad y Previsión Social","8 de julio 2021","Guadalupe Muciño Muñoz",Asistencia
"Trabajo, Competitividad y Previsión Social","8 de julio 2021","Emilio Ernesto Maurer Espinosa","Inasistencia justificada"
"Trabajo, Competitividad y Previsión Social","8 de julio 2021","Estefanía Rodríguez Sandoval",Asistencia
"Trabajo, Competitividad y Previsión Social","8 de julio 2021","Javier Casique Zárate",Asistencia
"Trabajo, Competitividad y Previsión Social","8 de julio 2021","Raúl Espinosa Martínez",Asistencia
"Trabajo, Competitividad y Previsión Social","8 de julio 2021","Juan Pablo Kuri Carballo","Inasistencia justificada"
"Trabajo, Competitividad y Previsión Social","8 de julio 2021","Guadalupe Tlaque Cuazitl","Inasistencia justificada"
